Product Id,Ean,Mpn,Upc,Gtin,Isbn,Jan,Itf14,Title,Description,Product Category,Department Id,Url,Mobile Url,Image Url,Small Image Url,Additional Image Url,Additional Small Image Url,Availability,Original Price,Sale Price,Price Currency,Rrp,Discount Type,Discount Value,On Sale,Colour,Condition,Gender,Age Group,Material,Pattern,Size System,Size Value,Clothing Size Type,Dimension Name,Dimension Value,Dimension Unit,Brand,Is Adult,Avg Rating,Designer,Keyword,Tsd Age Warning,Manufacturer,Attribute Name,Attribute Value,Promocode,Promocode Description,Promocode Start Date,Promocode End Date,Loyalty Points Name,Loyalty Points Value,Loyalty Points Ratio,Shipping Country,Shipping Region,Shipping Service,Shipping Price,Campaign,Instalment Months,Instalment Amount
DCC-1200,,,086279110282,,,,,Cafetera de goteo 12 tazas autom�tica Cuisinart,"�Realmente necesitas esa primera taza de caf� fresco caliente r�pido? Ahora puede es hasta 25% m�s r�pido con la Extreme Brew � 10 Cup programable.  Equipada con todas sus caracter�sticas favoritas de Cuisinart�, incluidos los controles de intensidad en sabor y apagado autom�tico, �sta es realmente la cafetera definitiva para amantes del caf�. Y, por supuesto, nuestra famosa funci�n Brew Pause � significa que puedes obtener esa primera taza mientras se llena el resto de la jarra t�rmica de doble pared.",Hogar y Jardin/Electrodomesticos/Maquinas de caf�,1347,https://www.cuisinart.com.mx/cafetera-programable-12-tazas-jarra-vidrio-dcc1200-787140497xJM,https://www.cuisinart.com.mx/cafetera-programable-12-tazas-jarra-vidrio-dcc1200-787140497xJM,http://image.ibb.co/gGV66R/DCC_1200_1.jpg,http://image.ibb.co/n26DmR/DCC_1200.jpg,,,In stock,2129,1703.2,MXN,,Amount,20,YES,,,,,,,,,,,,,Cuisinart,,,Cuisinart,Cafetera coffee caf� ,,,,,,,,,,,,MX,,,0,Hot Sale,,
DGB-650BC,,,086279024190,,,,,Cafetera con molino 10 tazas acero inoxidable Cuisinart,"�La forma m�s r�pida de obtener caf� caliente fresco es la Cafetera autom�tica Thermal 10 Cup Cuisinart Grind & Brew �! Esta cafetera de 10 tazas muele autom�ticamente los granos justo antes de su elaboraci�n para ofrecer el sabor de caf� m�s fresco posible, mientras que la jarra t�rmica de acero inoxidable de doble pared la mantiene caliente durante horas. Completamente programable con apagado autom�tico y un panel de control grande, Grind & Brew � hace que sea m�s f�cil que nunca disfrutar del caf� m�s fresco a cualquier hora del d�a.",Hogar y Jardin/Electrodomesticos/Maquinas de caf�,1347,https://www.cuisinart.com.mx/cafetera-automatica-con-molino-10-tazas-dgb650bc-787129578xJM,https://www.cuisinart.com.mx/cafetera-automatica-con-molino-10-tazas-dgb650bc-787129578xJM,http://image.ibb.co/bAMA0m/DGB_650_BC_1.jpg,http://image.ibb.co/nrYOLm/DGB_650_BC_2.jpg,http://image.ibb.co/dkGcfm/DGB_650_BC_3.jpg,,In stock,3829,3063.2,MXN,,Amount,20,YES,,,,,,,,,,,,,Cuisinart,,,Cuisinart,Cafetera coffee caf� ,,,,,,,,,,,,MX,,,0,Hot Sale,,
DGB-900BC,,,086279016508,,,,,Cafetera con molino autom�tica Cuisinart,"Disfruta de la mejor taza de caf� en todo momento con la hermosa cafetera autom�tica Cuisinart Burr Grind & Brew � Thermal 12 Cup. Impresione a amigos y familiares con el sabor superior del caf� molido reci�n hecho con s�lo tocar un bot�n. Completamente programable, la Cafetera autom�tica t�rmica de 12 tazas Burr Grind & Brew � mantiene el sabor original al moler sus granos de caf� para brindar un sabor brillante y audaz en cada taza. La jarra t�rmica de 12 tazas tiene doble pared para sellar el calor y la frescura, de modo que la �ltima taza sea tan buena como la primera.",Hogar y Jardin/Electrodomesticos/Maquinas de caf�,1347,https://www.cuisinart.com.mx/cafetera-automatica-con-molino-de-cafe-dgb900bc-760275965xJM,https://www.cuisinart.com.mx/cafetera-automatica-con-molino-de-cafe-dgb900bc-760275965xJM,http://image.ibb.co/dmfg6R/4_D65_FE07_UID_1_dgb900bc_s_hero_72dpi.jpg,http://image.ibb.co/ctBXD6/DGB_900_BC_P.jpg,http://image.ibb.co/hfJOLm/dgb_900bcc.jpg,,In stock,4869,3895.2,MXN,,Amount,20,YES,,,,,,,,,,,,,Cuisinart,,,Cuisinart,Cafetera coffee caf� ,,,,,,,,,,,,MX,,,0,Hot Sale,,
EM-200,,,086279014344,,,,,Cafetera de espresso doble autom�tica Cuisinart,"�Quieres un espresso simple o doble? �La elecci�n es suya con el fabricante espresso programable Cuisinart�! Programa un espresso simple o doble y disfruta los sabores gourmet que Cuisinart� saca con 15 bares de presi�n, agrega agua caliente para un Americano, o agrega leche espumada para un capuchino cremoso o un delicioso latte. La boquilla de vapor inoxidable y la taza de espuma hacen que las bebidas baristas sean f�ciles. La cafetera espresso programable tambi�n cuenta con una placa calentadora de tazas y bandeja de goteo extra�ble.",Hogar y Jardin/Electrodomesticos/Maquinas de caf�,1347,https://www.cuisinart.com.mx/cafetera-espresso-programable-2l-em200-760274898xJM,https://www.cuisinart.com.mx/cafetera-espresso-programable-2l-em200-760274898xJM,http://image.ibb.co/b1tZRR/EM_200_1.jpg,http://image.ibb.co/ngdq0m/EM_200.jpg,,,In stock,6209,4967.2,MXN,,Amount,20,YES,,,,,,,,,,,,,Cuisinart,,,Cuisinart,Cafetera coffee caf� ,,,,,,,,,,,,MX,,,0,Hot Sale,,
DGB-700BC,,,086279016522,,,,,Cafetera con molino 12 tazas Cuisinart,"Cuisinart presenta la cafetera autom�tica completamente programable Burr Grind & Brew � 12 Cup. Con una trituradora de rebabas incorporada, la calidad e integridad de los granos de caf� se mantiene para un sabor m�s fresco y rico que a todos les encantar�. La c�mara de molido sellable con capacidad de hasta media libra de granos de caf�, lista para preparar hasta 12 tazas de caf� a la vez en el nivel de resistencia que usted desee, �garantizando que siempre tenga una gran taza de caf�!",Hogar y Jardin/Electrodomesticos/Maquinas de caf�,1347,https://www.cuisinart.com.mx/cafetera-con-molino-programable-12-tazas-dgb700bc-760274792xJM,https://www.cuisinart.com.mx/cafetera-con-molino-programable-12-tazas-dgb700bc-760274792xJM,https://image.ibb.co/ifXR5o/86279016522_4.jpg,https://image.ibb.co/dBLeQo/86279016522_5.jpg,https://image.ibb.co/joRVWT/86279016522_2.jpg,https://image.ibb.co/dHQPrT/86279016522_1.jpg,In stock,4249,3399.2,MXN,,Amount,20,YES,,,,,,,,,,,,,Cuisinart,,,Cuisinart,Cafetera coffee caf� ,,,,,,,,,,,,MX,,,0,Hot Sale,,
SS-10NC,,,086279090621,,,,,Cafetera de c�psula Premium Cuisinart,"Cuisinart Premium Single-Serve Brewer es una unidad de elaboraci�n casera totalmente programable y vers�til que es ideal tanto para el uso personal como para el entretenimiento, por lo que es perfecto para cualquier hogar. Compatible con todas las K-Cups� y equipado con la taza de filtro reutilizable HomeBarista �, esta cafetera hace que sea m�s f�cil que nunca para los consumidores disfrutar de una amplia gama de bebidas calientes. La unidad tiene cinco configuraciones de tama�o de taza (que var�an de 4 onzas a 12 onzas) y una temperatura de preparaci�n ajustable para garantizar temperaturas deseadas. Adem�s del caf�, se puede usar un bot�n de agua caliente para preparar sopa, t�, chocolate caliente y m�s, y la unidad est� equipada con una funci�n de enjuague para facilitar la limpieza.",Hogar y Jardin/Electrodomesticos/Maquinas de caf�,1347,https://www.cuisinart.com.mx/cafetera-premium-de-capsula-ss10-876808787xJM,https://www.cuisinart.com.mx/cafetera-premium-de-capsula-ss10-876808787xJM,https://image.ibb.co/jz1m5o/ss10_sd_lf_hero_mlf_copy.jpg,https://image.ibb.co/c374rT/ss10_sd_rf_mlf_copy.jpg,,,In stock,4249,3399.2,MXN,,Amount,20,YES,,,,,,,,,,,,,Cuisinart,,,Cuisinart,Cafetera coffee caf� ,,,,,,,,,,,,MX,,,0,Hot Sale,,
CHW-12,,,086279029485,,,,,Cafetera con dep�sito para agua caliente Cuisinart,"Un caf� caliente reci�n hecho es solo el comienzo con la cafetera programable Coffee Plus � 12 Cup m�s el sistema de agua caliente. Esta incre�ble m�quina de bebidas calientes Cuisinart incluye todas las caracter�sticas habituales como programabilidad de 24 horas, Brew Pause � y control de temperatura de la jarra, pero tambi�n incluye nuestro sistema de agua caliente independiente. Las luces indicadoras f�ciles de usar le permiten saber cu�ndo est� lista el agua caliente, de modo que puede preparar cacao caliente, t� y m�s. El sistema de agua caliente es independiente de la cafetera, lo que significa que puede usarlos por separado, o al mismo tiempo para una r�pida avena y un desayuno con caf�.",Hogar y Jardin/Electrodomesticos/Maquinas de caf�,1347,https://www.cuisinart.com.mx/cafetera-12-tazas-con-dispensador-de-agua-chw12-901633049xJM,https://www.cuisinart.com.mx/cafetera-12-tazas-con-dispensador-de-agua-chw12-901633049xJM,https://image.ibb.co/gj6prT/086279029485_MAIN.jpg,https://image.ibb.co/cbQhBT/086279029485_PT01.jpg,https://image.ibb.co/igbYJ8/086279029485_PT02.jpg,https://image.ibb.co/mYwNBT/086279029485_PT03.jpg,In stock,3399,2719.2,MXN,,Amount,20,YES,,,,,,,,,,,,,Cuisinart,,,Cuisinart,Cafetera coffee caf� ,,,,,,,,,,,,MX,,,0,Hot Sale,,
DCC-2800,,,086279041456,,,,,Cafetera de 14 tazas Cuisinart,"La cafetera Cuisinart PerfecTemp� 14 Cup Glass ofrece caf� m�s caliente sin sacrificar el sabor gracias a nuestra exclusiva tecnolog�a. Utiliza la opci�n de intensidad para preparar tu caf� favorito como quieras, siempre. Puedes programarla para comenzar en cualquier momento hasta 24 horas, es f�cil gracias a la pantalla LCD extra grande y su panel de control. �sta elegante tambi�n presenta nuestra tecnolog�a Brew Pause �, que le permite disfrutar de la primera taza mientras antes de terminar su ciclo de preparaci�n.",Hogar y Jardin/Electrodomesticos/Maquinas de caf�,1347,https://www.cuisinart.com.mx/cafetera-14-tazas-jarra-vidrio-dcc2800-787139986xJM,https://www.cuisinart.com.mx/cafetera-14-tazas-jarra-vidrio-dcc2800-787139986xJM,http://image.ibb.co/iMuzRR/1063731907.jpg,http://image.ibb.co/eVBPt6/1063731907_1_P.jpg,http://image.ibb.co/dPqv0m/1063731907_2_P.jpg,http://image.ibb.co/bHbeRR/1063731907_3_P.jpg,In stock,2719,1903.3,MXN,,Amount,20,YES,,,,,,,,,,,,,Cuisinart,,,Cuisinart,Cafetera coffee caf� ,,,,,,,,,,,,MX,,,0,Hot Sale,,
DCC-3200,,,086279078537,,,,,Cafetera de acero 14 tazas Cuisinart,"Sube el sabor y la temperatura de tu caf� con �la Cafetera programable Cuisinart 14 Cup! Usando nuestra m�s alta tecnolog�a, �sta cafetera puede brindarte un caf� m�s caliente sin sacrificar el sabor. Elige la intensidad de tu caf� y configura el tiempo de preparaci�n hasta 24 horas antes. La pantalla LCD retroiluminada es f�cil de leer, se puede activar o desactivar un tono para indicar que el caf� est� listo y una luz indica se�ala cuando debe limpiarse.",Hogar y Jardin/Electrodomesticos/Maquinas de caf�,1347,https://www.cuisinart.com.mx/cafetera-14-tazas-programable-dcc3200-787130249xJM,https://www.cuisinart.com.mx/cafetera-14-tazas-programable-dcc3200-787130249xJM,http://image.ibb.co/jE8R6R/1063731915.jpg,http://image.ibb.co/gKzAY6/1063731915_1_P.jpg,,,In stock,2719,1903.3,MXN,,Amount,30,YES,,,,,,,,,,,,,Cuisinart,,,Cuisinart,Cafetera coffee caf� ,,,,,,,,,,,,MX,,,0,Hot Sale,,
EM-100,,,086279014337,,,,,M�quina para preparar Caf� Expresso Cuisinart,"Imagine el aroma de una taza fresca de su bebida espresso favorita: caliente, rica, atrevida y sabrosa. Ahora, haz realidad tu imaginaci�n con el Espresso Maker de acero inoxidable Cuisinart�. Presione un espresso y luego use la boquilla de vapor inoxidable y la taza de espuma para transformarla en un latte o cappuccino. Incluso puede calentar tazas en la placa de calentamiento de arriba para mantener caliente su bebida al vapor.",Hogar y Jardin/Electrodomesticos/Maquinas de caf�,1347,https://www.cuisinart.com.mx/cafetera-espresso-53-onzas-em100-760274740xJM,https://www.cuisinart.com.mx/cafetera-espresso-53-onzas-em100-760274740xJM,http://image.ibb.co/m6WXD6/EM_100_1.jpg,http://image.ibb.co/fXexfm/EM_100_3.jpg,http://image.ibb.co/i4VERR/EM_100_4.jpg,,In stock,5269,2634.5,MXN,,Amount,50,YES,,,,,,,,,,,,,Cuisinart,,,Cuisinart,Cafetera coffee caf� ,,,,,,,,,,,,MX,,,0,Hot Sale,,