Product Id,Ean,Mpn,Upc,Gtin,Isbn,Jan,Itf14,Title,Description,Product Category,Department Id,Url,Mobile Url,Image Url,Small Image Url,Additional Image Url,Additional Small Image Url,Availability,Original Price,Sale Price,Price Currency,Rrp,Discount Type,Discount Value,On Sale,Colour,Condition,Gender,Age Group,Material,Pattern,Size System,Size Value,Clothing Size Type,Dimension Name,Dimension Value,Dimension Unit,Brand,Is Adult,Avg Rating,Designer,Keyword,Tsd Age Warning,Manufacturer,Attribute Name,Attribute Value,Promocode,Promocode Description,Promocode Start Date,Promocode End Date,Loyalty Points Name,Loyalty Points Value,Loyalty Points Ratio,Shipping Country,Shipping Region,Shipping Service,Shipping Price,Campaign,Instalment Months,Instalment Amount
CCO-50N,,,86279023346,,,,,Abrelatas el�ctrico Cuisinart,"Cuisinart� combina estilo, comodidad y potencia con este abrelatas de lujo. Con acentos de cromo hermosos y contornos elegantes, este abrelatas tiene poder de funcionar con un solo toque, para una operaci�n sin esfuerzo. La cuchilla Power Cut� y el soporte magn�tico de la tapa est�n sujetos a la palanca desmontable para una limpieza r�pida.",Hogar y Jardin/Electrodometicos/Electrodomesticos de Especialidad,1365,https://www.cuisinart.com.mx/especialidades_qO28350903XtOcxSM,https://www.cuisinart.com.mx/especialidades_qO28350903XtOcxSM,http://image.ibb.co/b4WjYG/086279023346_MAIN.jpg,,,,In stock,639,511.2,MXN,,Amount,21,YES,,,,,,,,,,,,,Cuisinart,,,Cuisinart,Abrelatas ,,,,,,,,,,,,MX,,,0,Hot Sale,,
CCO-50BKN,,,86279023834,,,,,Abrelatas el�ctrico negro Cuisinart,"Cuisinart� combina estilo, comodidad y potencia con este abrelatas de lujo. Con acentos de cromo hermosos y contornos elegantes, este abrelatas tiene poder de funcionar con un solo toque, para una operaci�n sin esfuerzo. La cuchilla Power Cut� y el soporte magn�tico de la tapa est�n sujetos a la palanca desmontable para una limpieza r�pida.",Hogar y Jardin/Electrodometicos/Electrodomesticos de Especialidad,1365,https://www.cuisinart.com.mx/especialidades_qO28350903XtOcxSM,https://www.cuisinart.com.mx/especialidades_qO28350903XtOcxSM,http://image.ibb.co/eOptSb/CCO_50_BKN.jpg,,,,In stock,779,623.2,MXN,,Amount,22,YES,,,,,,,,,,,,,Cuisinart,,,Cuisinart,Abrelatas ,,,,,,,,,,,,MX,,,0,Hot Sale,,
SCO-60,,,86279010391,,,,,Abrelatas el�ctrico de acero Cuisinart,"Con un solo toque, el abrelatas de acero inoxidable Cuisinart� Deluxe hace un trabajo perfecto abriendo latas de tama�o est�ndar. La cuchilla Power Cut � de precisi�n corta sin esfuerzo manteniendolas en su lugar gracias a su pr�ctico soporte magn�tico en la tapa. Cuisinart� dise�� el brazo para ser desmontable, haciendo la limpieza sin esfuerzo. Tiene una base extra-ancha para evitar que se vuelque.",Hogar y Jardin/Electrodometicos/Electrodomesticos de Especialidad,1365,https://www.cuisinart.com.mx/especialidades_qO28350903XtOcxSM,https://www.cuisinart.com.mx/especialidades_qO28350903XtOcxSM,http://image.ibb.co/h9PGfw/086279010391_MAIN.jpg,,,,In stock,1449,1159.2,MXN,,Amount,23,YES,,,,,,,,,,,,,Cuisinart,,,Cuisinart,Abrelatas ,,,,,,,,,,,,MX,,,0,Hot Sale,,
CDF-100,,,86279014009,,,,,Freidora Compacta Cuisinart,"Cuisinart presenta una freidora m�s compacta. Dise�ado para fre�r hasta _ de libra en tan solo 1,1 litro de aceite, �sta es una gran freidora incluso para las comidas de momento. El dise�o compacto permite a los cocineros creativos preparar calamares fritos para rematar una ensalada y fre�r queso mozzarella para ni�os. Temperaturas de hasta 375 � F y un recipiente de fre�r fundido mantienen las temperaturas seleccionadas del aceite para obtener resultados de calidad de restaurante. �F�cil de usar, f�cil de limpiar y f�cil de guardar, puede hacer que fre�r sea un evento cotidiano!",Hogar y Jardin/Electrodometicos/Electrodomesticos de Especialidad,1365,https://www.cuisinart.com.mx/especialidades_qO28350903XtOcxSM,https://www.cuisinart.com.mx/especialidades_qO28350903XtOcxSM,http://image.ibb.co/gYDytG/086279014009_MAIN.jpg,,,,In stock,1529,1223.2,MXN,,Amount,24,YES,,,,,,,,,,,,,Cuisinart,,,Cuisinart,freidora,,,,,,,,,,,,MX,,,0,Hot Sale,,
ICE-21,,,86279030344,,,,,Maquina de helado Cuisinart,"�Ahora puedes hacer tu helado favorito en casa en 20 minutos o menos! �sta m�quina de helado Cuisinart� es totalmente autom�tica - Ice Cream & Sorbet Maker le permite convertir los ingredientes en un delicioso y saludable helado sin problemas. �Simplemente agregue sus ingredientes al taz�n, presione ON y la m�quina har� el resto!",Hogar y Jardin/Electrodometicos/Electrodomesticos de Especialidad,1365,https://www.cuisinart.com.mx/especialidades_qO28350903XtOcxSM,https://www.cuisinart.com.mx/especialidades_qO28350903XtOcxSM,https://image.ibb.co/dUnx1T/ice_21c.jpg,https://image.ibb.co/ezsVMT/ice_21c_1.jpg,https://image.ibb.co/c5geFo/ice_21c_2.jpg,,In stock,1359,1087.2,MXN,,Amount,25,YES,,,,,,,,,,,,,Cuisinart,,,Cuisinart,"helado, maquina de helado, ice-cream",,,,,,,,,,,,MX,,,0,Hot Sale,,
ICE-30BC,,,86279008589,,,,,Maquina para 2 litros de helado Cuisinart,"�Qu� es mejor que un litro de delicioso helado casero, sorbete, o yogurt congelado? �Dos litros! El Cuisinart� Pure Indulgence � totalmente autom�tico hace 2 litros de tus postres congelados favoritos en tan s�lo 25 minutos. Es f�cil: un motor integrado, un taz�n de congelador de doble aislamiento y una paleta de mezcla autom�tica hacen todo el trabajo. Los resultados son suaves, la limpieza f�cil, y el estilo de metal cepillado es simplemente sensacional.",Hogar y Jardin/Electrodometicos/Electrodomesticos de Especialidad,1365,https://www.cuisinart.com.mx/especialidades_qO28350903XtOcxSM,https://www.cuisinart.com.mx/especialidades_qO28350903XtOcxSM,http://image.ibb.co/dzeP0w/ice30bc_hero.jpg,,,,In stock,2929,2343.2,MXN,,Amount,26,YES,,,,,,,,,,,,,Cuisinart,,,Cuisinart,"helado, maquina de helado, ice-cream",,,,,,,,,,,,MX,,,0,Hot Sale,,
CCJ-500,,,86279036858,,,,,Exprimidor de jugos Cuisinart,"Desde la lima m�s peque�a hasta la toronja m�s grande, nuestro exprimidor de c�tricos Pulp Control Citrus Juicer de acero inoxidable cepillado saca m�s jugo de manera m�s eficiente. El disco reversible ajustable presenta configuraciones de control de pulpa personalizadas para las preferencias de su familia, y la caracter�stica exclusiva Final-Spin maximiza la cantidad de jugo de cada pieza de fruta gracias a su centrifugado.",Hogar y Jardin/Electrodomesticos/Exprimidores,1357,https://www.cuisinart.com.mx/especialidades_qO28350903XtOcxSM,https://www.cuisinart.com.mx/especialidades_qO28350903XtOcxSM,http://image.ibb.co/kFmU0w/ccj_500c.jpg,,,,In stock,1469,1175.2,MXN,,Amount,27,YES,,,,,,,,,,,,,Cuisinart,,,Cuisinart,exprimidor,,,,,,,,,,,,MX,,,0,Hot Sale,,
CPM-100MR,,,86279053343,,,,,Maquina de palomitas Cuisinart,�Pop! Palomitas m�s sanas con aire caliente! La m�quina para hacer palomitas de ma�z caliente EasyPop � Cuisinart� es excepcionalmente f�cil de usar. Simplemente vierta los granos en la c�mara de cocci�n sin aceite y el aire caliente har� hasta 15 tazas de palomitas de ma�z directamente en su taz�n en menos de 3 minutos. Tambi�n cuenta con una bandeja para calentar la mantequilla para hacerlas m�s deliciosas.,Hogar y Jardin/Electrodometicos/Electrodomesticos de Especialidad,1365,https://www.cuisinart.com.mx/especialidades_qO28350903XtOcxSM,https://www.cuisinart.com.mx/especialidades_qO28350903XtOcxSM,https://image.ibb.co/h3OLMT/086279053343_1.jpg,https://image.ibb.co/jqobvo/086279053343_2.jpg,https://image.ibb.co/dhpugT/086279053343_3.jpg,,In stock,1519,1215.2,MXN,,Amount,28,YES,,,,,,,,,,,,,Cuisinart,,,Cuisinart,"palomitas, maquina, popcorn",,,,,,,,,,,,MX,,,0,Hot Sale,,
CBK-100,,,86279024053,,,,,Maquina de pan Cuisinart,"Sabemos que es imposible encontrar el tiempo para hacer pan casero, �as� que deje que Cuisinart� haga el trabajo con 12 opciones preprogramadas! Simplemente elija los ingredientes que le gustan a su familia y la Panificadora se ocupar� de la cocci�n. Tambi�n puede personalizar sus recetas con nuestros vers�tiles tres tama�os de pan y tres colores de corteza. Con un conveniente temporizador de inicio de demora de 13 horas, ese maravilloso aroma de pan reci�n horneado lo recibir� al caminar por la puerta. Nuestro recetario incluye panes sin gluten y bajos en carbohidratos, as� como jamones, mermeladas y salsas.",Hogar y Jardin/Electrodomesticos/Maquinas de hacer Pan,1346,https://www.cuisinart.com.mx/especialidades_qO28350903XtOcxSM,https://www.cuisinart.com.mx/especialidades_qO28350903XtOcxSM,https://image.ibb.co/bY8WT8/086279024053_MAIN.jpg,,,,In stock,2979,2383.2,MXN,,Amount,29,YES,,,,,,,,,,,,,Cuisinart,,,Cuisinart,"maquina de pan, pasteles",,,,,,,,,,,,MX,,,0,Hot Sale,,
CFO-3SS,,,86279006417,,,,,Utensilio El�ctrico para Fondue Cuisinart,"Set de fondue el�ctrico Cuisinart �. Ahora el fondue es m�s f�cil que nunca. El Juego de Fondue El�ctrico Cuisinart � tiene un elemento calefactor incorporado en la base de la olla y un termostato que se ajusta a una amplia gama de temperaturas. Los consumidores pueden preparar fundues de chocolate, queso, caldo o aceite en este elegante recipiente de acero inoxidable cepillado de 3 litros. Como siempre, Cuisinart facilita la limpieza, la olla antiadherente ofrece excelente liberaci�n de alimentos, y toda la unidad es apta para lavavajillas.",Hogar y Jardin/Electrodometicos/Electrodomesticos de Especialidad,1365,https://www.cuisinart.com.mx/especialidades_qO28350903XtOcxSM,https://www.cuisinart.com.mx/especialidades_qO28350903XtOcxSM,https://image.ibb.co/ggqd88/CFO_3_SS_1.jpg,https://image.ibb.co/chP5o8/CFO_3_SS_3.jpg,,,In stock,1699,1359.2,MXN,,Amount,30,YES,,,,,,,,,,,,,Cuisinart,,,Cuisinart,fondue electrico,,,,,,,,,,,,MX,,,0,Hot Sale,,
CEK-40,,,86279111432,,,,,Cuchillo El�ctrico Negro Cuisinart,"Cuisinart� contin�a su compromiso con la calidad superior y la innovaci�n con nuestro cuchillo el�ctrico de acero inoxidable de �ltima generaci�n y alto rendimiento.  La cuchilla para pan, hace un trabajo perfecto con baguettes crujientes, produce cortes limpios con calidad de restaurante. La otra cuchilla es ideal para rebanar carnes y verduras, el mango ergon�mico se adapta a personas diestras y zurdas. La elegante base de almacenamiento de madera maciza con sistema de bloqueo de seguridad es ideal para cualquier cocina o guardarla f�cilmente en un caj�n.",Hogar y Jardin/Electrodometicos/Electrodomesticos de Especialidad,1365,https://www.cuisinart.com.mx/especialidades_qO28350903XtOcxSM,https://www.cuisinart.com.mx/especialidades_qO28350903XtOcxSM,http://image.ibb.co/eYnYtG/cek_40c.jpg,,,,In stock,1179,943.2,MXN,,Amount,31,YES,,,,,,,,,,,,,Cuisinart,,,Cuisinart,cuchillo,,,,,,,,,,,,MX,,,0,Hot Sale,,
CJE-1000,,,86279028303,,,,,Extractor de jugos Cuisinart,"Nunca ha sido tan f�cil hacer jugo en casa con el extractor de jugo Cuisinart� de acero inoxidable fundido a presi�n. El tubo de alimentaci�n de 3 pulgadas maneja f�cilmente sus frutas y vegetales enteros favoritos y la boquilla de flujo ajustable elimina goteos y derrames. La perilla de control de 5 velocidades es f�cil de operar, permiti�ndole jugo de bayas suaves, col rizada o manzana crujiente en la jarra de 1 litro. La canasta de filtro reduce la espuma, y es est� tan silenciosa que no despertar� a la familia mientras prepara un jugo fresco y nutritivo para el desayuno.",Hogar y Jardin/Electrodometicos/Electrodomesticos de Especialidad,1365,https://www.cuisinart.com.mx/especialidades_qO28350903XtOcxSM,https://www.cuisinart.com.mx/especialidades_qO28350903XtOcxSM,http://image.ibb.co/hYgXnb/cje_1000c.jpg,,,,In stock,4399,3519.2,MXN,,Amount,33,YES,,,,,,,,,,,,,Cuisinart,,,Cuisinart,extractor,,,,,,,,,,,,MX,,,0,Hot Sale,,
CIM-80SA,,,86279026606,,,,,Maquina de heladosy yogurt doble Cuisinart,"�Pepara tus helados favoritos en casa en 20 minutos o menos! Puedes preparar 2 sabores diferentes al mismo tiempo o s�lo uno si lo deseas. Descubre las deliciosas recetas de Yoguth, helado y sorbete que puedes hacer en esta m�quina de helado Cuisinart� totalmente autom�tica y sin problemas. �Simplemente agregue sus ingredientes al taz�n, presione ON y la m�quina har� el resto!",Hogar y Jardin/Electrodometicos/Electrodomesticos de Especialidad,1365,https://www.cuisinart.com.mx/especialidades_qO28350903XtOcxSM,https://www.cuisinart.com.mx/especialidades_qO28350903XtOcxSM,https://image.ibb.co/ktnGT8/CIM_80_SA_1.jpg,,,,In stock,2489,1991.2,MXN,,Amount,34,YES,,,,,,,,,,,,,Cuisinart,,,Cuisinart,"helado, maquina de helado, ice-cream",,,,,,,,,,,,MX,,,0,Hot Sale,,
ICE-45,,,86279011725,,,,,Maquina de helados dispensadora Cuisinart,"Helado suave, yogurt y sorbete de calidad profesional ya est�n disponibles en casa, con el fabricante de helados de servicio suave Cuisinart� Mix It In �. No solo hace los favoritos de todos, sino que con tres dispensadores de condimentos incorporados, �los hace deliciosos! Con solo tirar de una pesta�a se env�an chispas, virutas y otras mezclas hacia abajo para mezclarlas directamente en los postres congelados a medida que se llenan los conos o los cuencos. La operaci�n es completamente autom�tica; �simplemente vierta los ingredientes y gire el dial!",Hogar y Jardin/Electrodometicos/Electrodomesticos de Especialidad,1365,https://www.cuisinart.com.mx/especialidades_qO28350903XtOcxSM,https://www.cuisinart.com.mx/especialidades_qO28350903XtOcxSM,https://image.ibb.co/iDF388/086279011725_MAIN.jpg,,,,In stock,3299,2309.3,MXN,,Amount,35,YES,,,,,,,,,,,,,Cuisinart,,,Cuisinart,"helado, maquina de helado, ice-cream",,,,,,,,,,,,MX,,,0,Hot Sale,,
CFO-1000,,,86279050717,,,,,Centro de fondue electrico Cuisinart,"La Fondue Cuisinart� Lazy Susan Electric hace el fondue m�s f�cil que nunca. El kit de fondue completo cuenta con un anillo rotativo con bowls de servir conectables que se mueven f�cilmente alrededor de la base. Completamente antiadherente de acero inoxidable cepillado, con un termostato ajustable que proporciona una amplia gama de ajustes de temperatura para fondues de chocolate, queso, caldo y aceite. Incluye ocho horquillas de acero inoxidable y un anillo de fondue con muescas para sujetar las horquillas cuando no est� en uso.",Hogar y Jardin/Electrodometicos/Electrodomesticos de Especialidad,1365,https://www.cuisinart.com.mx/especialidades_qO28350903XtOcxSM,https://www.cuisinart.com.mx/especialidades_qO28350903XtOcxSM,https://image.ibb.co/ch3qo8/CFO_1000_3.jpg,,,,In stock,2119,1483.3,MXN,,Amount,36,YES,,,,,,,,,,,,,Cuisinart,,,Cuisinart,fondue electrico,,,,,,,,,,,,MX,,,0,Hot Sale,,
CPK-17,,,86279029430,,,,,Tetera de acero electrica Cuisinart,"Proteja su t� del exceso de calor con la tet�ra el�ctrica sin cable PerfecTemp� y sus seis temperaturas predefinidas optimizadas para cada variedad de t�. �La tetera sin cable de 1500 watts r�pidamente lleva el agua al calor exacto y la mantiene a temperatura durante 30 minutos, para que no tenga que esperar su segunda taza! Y para aquellos que disfrutan de caf�, esta tetera Cuisinart tambi�n cuenta con un preajuste de prensa franc�s para sacar todos los sabores de su caf� molido.",Hogar y Jardin/Electrodomesticos/Teteras,1359,https://www.cuisinart.com.mx/especialidades_qO28350903XtOcxSM,https://www.cuisinart.com.mx/especialidades_qO28350903XtOcxSM,https://image.ibb.co/dJfs1T/CPK_17_8.jpg,,,,In stock,2919,2043.3,MXN,,Amount,37,YES,,,,,,,,,,,,,Cuisinart,,,Cuisinart,tetera,,,,,,,,,,,,MX,,,0,Hot Sale,,
BW-10,,,86279050441,,,,,Calentador de mamilas Cuisinart,"Ya sea que use f�rmula o leche materna, preparar la leche de su beb� es simple y r�pido con el calentador de biberones Cuisinart Baby�. La c�mara de calentamiento calienta de manera segura las botellas de vidrio o pl�stico peque�as o grandes a la temperatura adecuada en todo momento. La unidad tambi�n incluye una canasta para calentar los frascos de comida para beb�s y una relajante l�mpara de noche para facilitar un poco la alimentaci�n a medianoche.",Hogar y Jardin/Electrodometicos/Electrodomesticos de Especialidad,1365,https://www.cuisinart.com.mx/especialidades_qO28350903XtOcxSM,https://www.cuisinart.com.mx/especialidades_qO28350903XtOcxSM,http://image.ibb.co/mOfYSb/086279047700_MAIN.jpg,,,,In stock,1349,674.5,MXN,,Amount,38,YES,,,,,,,,,,,,,Cuisinart,,,Cuisinart,"calentador, mamilas, bebe",,,,,,,,,,,,MX,,,0,Hot Sale,,
CWC-3200,,,86279024091,,,,,Refrigerador 32 Botellas de Vino Cuisinart,"Almacene toda su colecci�n de vinos a temperatura con la elegante bodega Cuisinart Private Reserve�. Con una capacidad de 32 botellas, hay espacio para una amplia variedad de vinos, preservando el bouquet, el sabor y el cuerpo de cada vino. Ajuste la temperatura entre 39�-68�F con el touchpad electr�nico y el sistema de enfriamiento termoel�ctrico funcionar� silenciosamente en el fondo para mantener la temperatura. El acabado inoxidable se adapta perfectamente a cualquier habitaci�n de su hogar, impresionando incluso al Somelier m�s exigente.",Hogar y Jardin/Electrodomesticos/Frigorificos y Congeladores,1342,https://www.cuisinart.com.mx/especialidades_qO28350903XtOcxSM,https://www.cuisinart.com.mx/especialidades_qO28350903XtOcxSM,https://image.ibb.co/m7si88/cwc3200_s_silo.jpg,,,,In stock,11389,5694.5,MXN,,Amount,39,YES,,,,,,,,,,,,,Cuisinart,,,Cuisinart,"vino, refrigerador",,,,,,,,,,,,,,,,,,