Product Id,Ean,Mpn,Upc,Gtin,Isbn,Jan,Itf14,Title,Description,Product Category,Department Id,Url,Mobile Url,Image Url,Small Image Url,Additional Image Url,Additional Small Image Url,Availability,Original Price,Sale Price,Price Currency,Rrp,Discount Type,Discount Value,On Sale,Colour,Condition,Gender,Age Group,Material,Pattern,Size System,Size Value,Clothing Size Type,Dimension Name,Dimension Value,Dimension Unit,Brand,Is Adult,Avg Rating,Designer,Keyword,Tsd Age Warning,Manufacturer,Attribute Name,Attribute Value,Promocode,Promocode Description,Promocode Start Date,Promocode End Date,Loyalty Points Name,Loyalty Points Value,Loyalty Points Ratio,Shipping Country,Shipping Region,Shipping Service,Shipping Price,Campaign,Instalment Months,Instalment Amount
CMW-100,,,86279014191,,,,,Horno de microondas Cuisinart,"25 configuraciones preprogramadas y un interior higi_nico resistente a malos olores colocan el microondas de acero inoxidable Cuisinart� en una clase propia. El interior de acero inoxidable f�cil de desinfectar es el entorno ideal para cocinar, con 1 pie c�bico de espacio para las necesidades de su familia. Los controles preprogramados de un solo toque garantizan todo, desde recalentar caf_, descongelar chuletas, cocinar pescado o hacer tocino crujiente. Este horno de 1000 watts te permite cocinar una comida desde cero, y hacer que sea un poco m�s saludable sin aceite ni mantequilla. �sta nueva generaci�n de microondas tiene una opci�n de cocci�n de dos etapas para pasar sin problemas del descongelamiento a la cocci�n.",Hogar y Jardin/Electrodomesticos/Microondas,1361,https://www.cuisinart.com.mx/hornos_qO28351913XtOcxSM,https://www.cuisinart.com.mx/hornos_qO28351913XtOcxSM,http://image.ibb.co/mgQjAm/086279014191_MAIN.jpg,http://image.ibb.co/mV1PAm/086279014191_PT01.jpg,,,In stock,4159,3327.2,MXN,,Amount,20,YES,,,,,,,,,,,,,Cuisinart,,,Cuisinart,"Horno, Microoondas",,,,,,,,,,,,MX,,,0,Hot Sale,,
GR-11,,,86279052308,,,,,Parrilla y prensa panini Cuisinart,"Para suculentos bistecs, jugosas hamburguesas y s�ndwiches crujientes a la plancha, obtenga la parrilla Cuisinart� Griddler� y la prensa Panini. Las dos placas de parrilla se pueden utilizar para presionar panini y otros s�ndwiches, pero tambi_n se abren planos para duplicar la superficie de cocci�n para una conveniente parrillada. La temperatura preestablecida es �ptima, eliminando las conjeturas de cocci�n para que pueda concentrarse en el resto de la comida. �Y cuando su plato est_ listo, la limpieza es muy f�cil porque las placas de la parrilla extra�bles son aptas para lavavajillas! Con las luces indicadoras Encendido y Listo para cocinar, la operaci�n es simple.",Hogar y Jardin/Electrodomesticos/Parrillas y Parrillas Interiores,1355,https://www.cuisinart.com.mx/grills_qO28350881XtOcxSM,https://www.cuisinart.com.mx/grills_qO28350881XtOcxSM,https://image.ibb.co/fuwwd8/GR_11_1.jpg,https://image.ibb.co/iyMjWT/GR_11_2.jpg,https://image.ibb.co/kwP4WT/GR_11.jpg,,In stock,1439,1151.2,MXN,,Amount,20,YES,,,,,,,,,,,,,Cuisinart,,,Cuisinart,"Parrilla, Prensa, Panini",,,,,,,,,,,,MX,,,0,Hot Sale,,
CPT-415,,,86279045799,,,,,Tostador de acero con luz LED Cusinart,"La elegante tostadora de metal Countdown de 2 rebanadas de acero inoxidable de Cuisinart lleva el tostado a un nivel completamente nuevo. Los controles separados descongelan los beagels antes de tostarlos, recalientan las tostadas sin dorar m�s. Siete ajustes de tostado y ranuras autoajustables hacen que las rebanadas gruesas y finas se tuesten como se desee. La visualizaci�n de la barra de tiempo de tostado con cuenta regresiva de la pantalla LCD hace que sea f�cil seguir el rastro. �Tostadas perfectas, magdalenas inglesas, bagels y m�s!",Hogar y Jardin/Electrodomesticos/Tostadores,1366,https://www.cuisinart.com.mx/tostadores_qO28350894XtOcxSM,https://www.cuisinart.com.mx/tostadores_qO28350894XtOcxSM,https://image.ibb.co/evvJRR/cpt_415c.jpg,https://image.ibb.co/neM3t6/1063929766.jpg,https://image.ibb.co/bWdu0m/1063929766_2_P.jpg,,In stock,1869,1495.2,MXN,,Amount,20,YES,,,,,,,,,,,,,Cuisinart,,,Cuisinart,"Tostador, tostadora, pan, bagel",,,,,,,,,,,,MX,,,0,Hot Sale,,
CPT-440,,,86279041593,,,,,Tostador de acero 4 panes Cusinart,"Cuisinart aporta innovaci�n tecnol�gica a la tostadora, con el Tostador ""Toast � Leverless"" de 4 panes. El elegante acero inoxidable cepillado alberga un exclusivo control motorizado que desliza y eleva sus panes en las 4 ranuras extra anchas con el simple toque de un bot�n. Utilice los paneles de control dobles para tostar bagels, muffins ingleses, pasteles y pan al nivel que desee, observando el tiempo de tostado restante en sus pantallas LED.",Hogar y Jardin/Electrodomesticos/Tostadores,1367,https://www.cuisinart.com.mx/tostadores_qO28350894XtOcxSM,https://www.cuisinart.com.mx/tostadores_qO28350894XtOcxSM,https://image.ibb.co/emR3t6/cpt_440c_1.jpg,https://image.ibb.co/cS29Y6/cpt_440c_3.jpg,https://image.ibb.co/iqLJRR/cpt_440c_4.jpg,https://image.ibb.co/cxxbD6/cpt_440c_5.jpg,In stock,2919,2335.2,MXN,,Amount,20,YES,,,,,,,,,,,,,Cuisinart,,,Cuisinart,"Tostador, tostadora, pan, bagel",,,,,,,,,,,,MX,,,0,Hot Sale,,
CPT-122,,,86279046819,,,,,Tostador blanco 2 panes Cuisinart,"Toma el control de tu pan tostado  con la tostadora de pl�stico compacta Cuisinart 2-Slice, que cuenta con siete tonos de tostado. Es compacta, y ahorra espacio, ya sea que se coloque hacia un lado o hacia adelante para adaptarse a cualquier cocina o incluso al dormitorio. Ya sea que quiera un panecillo tostado grueso para merendar, bagels tostados o pan de molde fino para un giro saludable.",Hogar y Jardin/Electrodomesticos/Tostadores,1368,https://www.cuisinart.com.mx/tostadores_qO28350894XtOcxSM,https://www.cuisinart.com.mx/tostadores_qO28350894XtOcxSM,https://image.ibb.co/hvP1fm/cpt_122c.jpg,https://image.ibb.co/hA4dRR/cpt_122c_1.jpg,https://image.ibb.co/cR7bD6/cpt_122c_2.jpg,https://image.ibb.co/jPKCmR/cpt_122c_3.jpg,In stock,849,679.2,MXN,,Amount,20,YES,,,,,,,,,,,,,Cuisinart,,,Cuisinart,"Tostador, tostadora, pan, bagel",,,,,,,,,,,,MX,,,0,Hot Sale,,
CPT-180,,,86279003775,,,,,Tostador cl�sico 4 panes Cuisinart,"El Cl�sico Tostador 4 panes de Cuisinart, cuenta con hermosa cubierta de acero inoxidable cepillado con cromo pulido y acentos negros. No s�lo luce elegante, los resultados son tan buenos como parece; con controles personalizados para descongelar, bagel y tostar pan, cuatro a la vez, es ideal para compartir un desayuno. Los paneles de control dualson para poder disfrutar de 2 tostados diferentes al mismo tiempo.",Hogar y Jardin/Electrodomesticos/Tostadores,1369,https://www.cuisinart.com.mx/tostadores_qO28350894XtOcxSM,https://www.cuisinart.com.mx/tostadores_qO28350894XtOcxSM,https://image.ibb.co/erqSmR/CPT_180_1.jpg,https://image.ibb.co/ebBp0m/CPT_180_2.jpg,,,In stock,2299,1839.2,MXN,,Amount,20,YES,,,,,,,,,,,,,Cuisinart,,,Cuisinart,"Tostador, tostadora, pan, bagel",,,,,,,,,,,,MX,,,0,Hot Sale,,
TOB-60N1,,,86279106629,,,,,Horno de convecci�n cromado Cuisinart,"Cuisinart� aporta un enfoque cl�sico a la cocina moderna co n su nuevo horno de convecci�n. Estilo industrial de acero inoxidable, cuatro opciones de cocci�n, incluido el horneado por convecci�n, y la conveniente funci�n de mantener caliente, hacen que este horno multifuncional sea una valiosa adici�n a cualquier cocina. El horno a 500 � F puede hornear, asar, tostar, calentar y hornear por convecci�n a la perfecci�n con una puerta de vidrio tintado que le permite controlar el progreso de cocci�n sin abrir la puerta. La limpieza es f�cil gracias al revestimiento interior antiadherente.",Hogar y Jardin/Electrodomesticos/Cocinas y Hornos,1340,https://www.cuisinart.com.mx/hornos_qO28351913XtOcxSM,https://www.cuisinart.com.mx/hornos_qO28351913XtOcxSM,https://image.ibb.co/cbt9y8/tob60n1c_hero_chicken_roast_300dpi.jpg,https://image.ibb.co/iLCPWT/tob60n1c_hero_pizza_300dpi.jpg,https://image.ibb.co/coJWBT/tob60n1c_silo_render_300dpi.jpg,,In stock,2999,2399.2,MXN,,Amount,20,YES,,,,,,,,,,,,,Cuisinart,,,Cuisinart,"Horno, conveccion, hornear",,,,,,,,,,,,MX,,,0,Hot Sale,,
TOB-135,,,86279065575,,,,,Horno de convecci�n de lujo Cuisinart,"El Horno tostador de convecci�n Deluxe Cuisinart� tiene 9 funciones, incluida la convecci�n, para manejar las necesidades de cocina de su familia. Puede hornear pasteles deliciosos, papas asadas y asados jugosos y crujientes con este caballo de trabajo de cocina. Con 0.6 pies c�bicos de capacidad, el horno tostador se adapta a un pollo entero, una pizza de 12 pulgadas o 6 rebanadas de pan, y est� convenientemente controlado por un dial electr�nico y botones LED. El sensor Exact Heat � mantiene temperaturas precisas, y el control de sombra Always Even � garantiza que el brindis satisfaga los gustos de su familia.",Hogar y Jardin/Electrodomesticos/Cocinas y Hornos,1340,https://www.cuisinart.com.mx/hornos_qO28351913XtOcxSM,https://www.cuisinart.com.mx/hornos_qO28351913XtOcxSM,http://image.ibb.co/iXUcVm/TOB_135_1.jpg,http://image.ibb.co/m1cWqm/TOB_135_2.jpg,http://image.ibb.co/dBZ0i6/TOB_135_4.jpg,http://image.ibb.co/m1cWqm/TOB_135_2.jpg,In stock,5099,4079.2,MXN,,Amount,20,YES,,,,,,,,,,,,,Cuisinart,,,Cuisinart,"Horno, conveccion, hornear",,,,,,,,,,,,MX,,,0,Hot Sale,,
WMR-CA,,,86279000989,,,,,Wafflera redonda cl�sica Cuisinart,"Haga deliciosos, r�pidos y f�ciles waffles con el brillante Cuisinart� Round Classic Waffle Maker de acero inoxidable. Tome el control de su desayuno con cinco ajustes de bronceado y luces indicadoras rojas y verdes que le permiten saber cu�ndo est� listo para hornear y listo para comer. �Waffles maravillosos todo el tiempo!",Hogar y Jardin/Electrodomesticos/Sanwicheras y Planchas para Gofres,1362,https://www.cuisinart.com.mx/especialidades_qO28350903XtOcxSM,https://www.cuisinart.com.mx/especialidades_qO28350903XtOcxSM,https://image.ibb.co/fbFEgT/wmr_cac.jpg,https://image.ibb.co/mpwLMT/wmr_cac_1.jpg,,,In stock,979,783.2,MXN,,Amount,20,YES,,,,,,,,,,,,,Cuisinart,,,Cuisinart,"Wafflera, waffles",,,,,,,,,,,,MX,,,0,Hot Sale,,
WAF-300,,,86279058836,,,,,Wafflera belga con placas hot cakes Cuisinart,"Haga sus propios Hot cakes perfectos y Waffles crujientes y gruesos gracias al Cuisinart� Belgian Waffle Maker supremamente conveniente con placas para hot cakes. La cubierta de acero inoxidable cepillado hace que esta wafflera luzca impresionante en cualquier cocina y cuenta con un control de temperatura ajustable con seis ajustes de dorado, luces indicadoras y un sonido audible para una operaci�n infalible. Las placas tambi_n son  antihaderentes, extra�bles y aptas para lavavajillas para simplificar la limpieza.",Hogar y Jardin/Electrodomesticos/Sanwicheras y Planchas para Gofres,1362,https://www.cuisinart.com.mx/especialidades_qO28350903XtOcxSM,https://www.cuisinart.com.mx/especialidades_qO28350903XtOcxSM,https://image.ibb.co/jNRWT8/WAF_300_2.jpg,https://image.ibb.co/i8Siao/WAF_300_3.jpg,https://image.ibb.co/eO3ZgT/WAF_300_4.jpg,,In stock,3359,2687.2,MXN,,Amount,20,YES,,,,,,,,,,,,,Cuisinart,,,Cuisinart,"Wafflera, waffles, hot cakes",,,,,,,,,,,,MX,,,0,Hot Sale,,
CSO-300,,,86279031464,,,,,Horno de vapor y convecci�n Cuisinart,"Cuisinart� ha logrado incorporar todas las funciones de un horno de vapor profesional en uno �nico que puede reducir el tiempo de cocci�n hasta en un 40%. El horno de convecci�n a vapor ofrece una capacidad de vaporizaci�n completa junto con las caracter�sticas tradicionales del horno convencional. Con 9 funciones simples y de combinaci�n, puede cocinar al vapor o cocer verduras, pescado, pollo y arroz, o usar el vapor en combinaci�n con las funciones para asar a la parrilla u hornear para crear asados maravillosamente crujientes y jugosos por dentro. Tambi_n puede hacer panes, galletas, pretzels e incluso rosquillas con resultados de panader�a m�s r�pido, con los ingredientes en los que conf�a su familia. Tambi_n tiene una funci�n Steam Clean que facilita la limpieza.",Hogar y Jardin/Electrodomesticos/Cocinas y Hornos,1340,https://www.cuisinart.com.mx/hornos_qO28351913XtOcxSM,https://www.cuisinart.com.mx/hornos_qO28351913XtOcxSM,https://image.ibb.co/hgtdQo/cso300n1_sd_straight_fish_dlf.jpg,https://image.ibb.co/b0qgd8/cso300n1_internal_slf.jpg,https://image.ibb.co/iLQsko/cso300n1_sd_straight_empty_dlf.jpg,,In stock,4999,3499.3,MXN,,Amount,30,YES,,,,,,,,,,,,,Cuisinart,,,Cuisinart,"Horno, conveccion, vapor, hornear, tostar",,,,,,,,,,,,MX,,,0,Hot Sale,,
GR-150,,,86279047298,,,,,Parrilla y asador de lujo Cuisinart,"Con seis opciones de cocci�n, el Griddler� Deluxe  supera expectativas con estilo. El control de temperatura de doble zona brinda a los chefs dom_sticos el control total sobre las parrillas reversibles y las planchas para los desayunos, los almuerzos panini y las hamburguesas o fajitas para la cena. La superficie de parrilla de 240 pulgadas cuadradas es ideal para entretener a amigos o comidas familiares divertidas y nuestra funci�n SearBlast � encierra el sabor de filetes jugosos a 500?F. �Con accesorios aptos para lavavajillas y 1800 watts de potencia, el asador de lujo es tan incre�ble como f�cil con Cuisinart�!",Hogar y Jardin/Electrodomesticos/Parrillas y Parrillas Interiores,1355,https://www.cuisinart.com.mx/grills_qO28350881XtOcxSM,https://www.cuisinart.com.mx/grills_qO28350881XtOcxSM,https://image.ibb.co/b5mwd8/GR_150_2.jpg,https://image.ibb.co/mPaYQo/GR_150_4.jpg,https://image.ibb.co/b8wjWT/GR_150_6.jpg,,In stock,5359,3751.3,MXN,,Amount,30,YES,,,,,,,,,,,,,Cuisinart,,,Cuisinart,"Parrilla, Prensa, Panini, Plancha, parrillada",,,,,,,,,,,,MX,,,0,Hot Sale,,
GR-55,,,86279018748,,,,,"Parrilla, plancha y asador Cuisinart","La superficie de cocci�n Combo Griddler � utiliza dos placas de parrilla y plancha antiadherentes desmontables y reversibles para proporcionar m�ltiples opciones de cocci�n. Use medio grill / media plancha, plancha completa o parrilla completa para preparar cualquier comida. Es f�cil hacer un desayuno de carne y huevo o fre�r los pimientos y las cebollas en la plancha mientras se asa el pollo para las fajitas, �todo al mismo tiempo con un Griddler � f�cil!",Hogar y Jardin/Electrodomesticos/Parrillas y Parrillas Interiores,1355,https://www.cuisinart.com.mx/grills_qO28350881XtOcxSM,https://www.cuisinart.com.mx/grills_qO28350881XtOcxSM,https://image.ibb.co/gxHrBT/GR_55_1.jpg,https://image.ibb.co/bOaNJ8/GR_55_2.jpg,,,In stock,3399,2379.3,MXN,,Amount,30,YES,,,,,,,,,,,,,Cuisinart,,,Cuisinart,"Parrilla, Prensa, Panini, Plancha, parrillada",,,,,,,,,,,,MX,,,0,Hot Sale,,
CPT-180MR,,,86279034540,,,,,Tostador cl�sico 4 panes rojo Cuisinart,"La tostadora Cuisinart 4-Slice Metal Classic cuenta con una hermosa carcasa de acero inoxidable cepillado con detalles en cromo pulido y negro. Esta tostadora no solo se ve elegante, sino que los resultados son tan buenos como parece, con controles personalizados para descongelar y tostar pan, pasteles y bagels de cuatro en cuatro para ti y amigos. Los paneles de control dual significan que ambos pueden disfrutar de su comida como lo deseen, tostados al nivel que aman.",Hogar y Jardin/Electrodomesticos/Tostadores,1368,https://www.cuisinart.com.mx/tostadores_qO28350894XtOcxSM,https://www.cuisinart.com.mx/tostadores_qO28350894XtOcxSM,https://image.ibb.co/gbY2Lm/CPT_180_MR_1.jpg,,,,In stock,2939,1469.5,MXN,,Amount,50,YES,,,,,,,,,,,,,Cuisinart,,,Cuisinart,"Tostador, tostadora, pan, bagel",,,,,,,,,,,,MX,,,0,Hot Sale,,